Bib #,Age Group,Last Name,First Name,Age,Sex,Div Place,Gun Time,Chip Time,Leg 1,Leg 2,Leg 3,Leg 4,Pace,Overall,Sex Place,City,State
253,45 - 49 Male,Gonzales,Jose,46,M,30,5:30:47.2,5:30:01.9,1:17:20,1:19:57,1:23:58,1:28:45,12:35,193,135,Houston,TX
683,45 - 49 Male,Hambleton,Blake,45,M,31,5:33:16.6,5:32:52.6,1:01:48,1:15:45,1:35:00,1:40:18,12:42,194,136,Missouri City,TX
625,45 - 49 Male,Argo,Harris,49,M,32,6:07:38.4,6:07:00.0,1:20:35,1:29:41,1:36:49,1:39:53,14:00,224,154,Sugar Land,TX
693,45 - 49 Male,Holehan,Steven,45,M,33,6:14:40.6,6:14:38.5,1:53:46,1:12:14,1:19:08,1:49:29,14:17,227,157,Austin,TX
823,45 - 49 Male,Armstrong,Charles,45,M,34,6:24:45.1,6:24:40.4,1:33:11,1:23:44,1:40:08,1:47:35,14:40,236,163,Houston,TX
133,45 - 49 Male,Lott Jr,Robert,49,M,35,6:52:26.8,6:52:26.7,1:45:51,1:31:19,1:45:08,1:50:07,15:44,251,170,League City,TX
123,45 - 49 Male,Harrison,Doug,48,M,36,7:59:49.3,7:59:41.7,1:47:00,1:53:48,2:12:17,2:06:35,18:18,264,175,Broken Arrow,OK
255,45 - 49 Male,Huff,Mike,48,M,37,8:02:55.0,8:02:35.5,1:50:20,1:49:20,2:06:57,2:15:57,18:24,265,176,,
127,45 - 49 Male,Johnson,William,49,M,38,8:52:18.4,8:52:12.0,1:58:55,2:13:39,2:27:16,2:12:19,20:18,270,177,Dickinson,TX
757,50 - 54 Female,Reilly,Uno,52,F,1,4:32:20.2,4:32:09.5,57:15,1:03:53,1:12:26,1:18:34,10:23,98,26,Bossier City,LA
667,50 - 54 Female,Faulk,Peggy,54,F,2,4:52:33.6,4:51:59.8,1:04:16,1:08:25,1:16:38,1:22:38,11:08,135,43,Bellaire,TX
650,50 - 54 Female,Chew,Suzanne,51,F,3,5:15:50.5,5:15:27.4,1:12:52,1:12:38,1:21:39,1:28:17,12:02,179,58,Sugar Land,TX
111,50 - 54 Female,Cooper,Kathy,51,F,4,5:46:20.9,5:45:53.5,1:11:57,1:23:06,1:31:26,1:39:23,13:12,210,64,Seabrook,TX
734,50 - 54 Female,Milbourne,Andrea,50,F,5,5:49:14.7,5:48:40.0,1:08:18,1:12:49,1:32:23,1:55:08,13:18,212,66,Manvel,TX
609,50 - 54 Female,Manak,Cynthia,50,F,6,6:42:59.8,6:42:53.0,1:29:35,1:25:16,1:50:13,1:57:46,15:22,242,76,League City,TX
604,50 - 54 Female,Campos,Margot,51,F,7,6:45:29.9,6:45:20.2,1:42:26,1:31:45,1:39:21,1:51:47,15:28,245,78,Houston,TX
762,50 - 54 Female,Salinas,Blanca,53,F,8,7:11:08.2,7:10:55.8,1:46:23,1:34:54,1:57:38,1:51:59,16:26,257,84,Houston,TX
621,50 - 54 Male,Allen,Mark,53,M,1,3:44:10.3,3:44:02.6,50:42,55:11,59:37,58:31,8:33,20,16,Santa Fe,TX
654,50 - 54 Male,Contreras,Macey,54,M,2,3:45:32.7,3:45:31.9,52:13,55:16,57:19,1:00:41,8:36,23,18,Houston,TX
624,50 - 54 Male,Amador,Jose,52,M,3,3:49:01.6,3:49:01.2,51:44,55:25,58:57,1:02:54,8:44,28,21,Houston,TX
659,50 - 54 Male,De La Garza Gonzalez,Luis,54,M,4,3:54:23.5,3:54:19.6,51:32,54:53,59:27,1:08:26,8:56,38,27,Xalapa,
732,50 - 54 Male,Merriman,Paul,50,M,5,4:01:21.1,4:01:16.0,46:04,1:00:12,1:05:54,1:09:04,9:12,44,31,Houston,TX
783,50 - 54 Male,Teeter,Larry,51,M,6,4:05:31.9,4:05:20.4,1:00:38,1:00:22,1:01:56,1:02:23,9:21,49,34,Houston,TX
735,50 - 54 Male,Mishler,Gordon,51,M,7,4:07:11.9,4:06:54.3,57:09,58:26,1:01:22,1:09:56,9:25,53,37,Spring,TX
780,50 - 54 Male,Sullivan,Terry,53,M,8,4:07:54.2,4:07:41.2,55:33,58:18,1:03:08,1:10:40,9:27,56,40,Katy,TX
104,50 - 54 Male,Berger,James,54,M,9,4:14:54.3,4:14:43.6,58:03,59:29,1:05:37,1:11:32,9:43,67,48,Baytown,TX
817,50 - 54 Male,Okazaki,Thomas,54,M,10,4:18:26.0,4:18:21.9,1:00:00,1:03:07,1:08:26,1:06:47,9:51,75,54,Southlake,TX
108,50 - 54 Male,Cayer,Arthur,50,M,11,4:26:26.8,4:25:54.4,1:01:53,1:04:55,1:09:30,1:09:34,10:09,85,64,Friendswood,TX
761,50 - 54 Male,Rozas,Guy,52,M,12,4:26:22.1,4:26:10.0,58:44,1:00:42,1:01:14,1:25:28,10:09,86,65,League City,TX
110,50 - 54 Male,Coleman,Mark,52,M,13,4:33:18.7,4:33:12.8,54:25,57:36,1:07:00,1:34:10,10:25,100,74,Houston,TX
254,50 - 54 Male,Kowalski,Vincent,52,M,14,4:37:18.9,4:37:11.0,1:02:01,1:02:06,1:08:49,1:24:14,10:34,107,77,Houston,TX
140,50 - 54 Male,Outman,Kevin,54,M,15,4:39:30.6,4:39:19.0,1:03:19,1:06:05,1:09:23,1:20:30,10:39,110,80,Houston,TX
676,50 - 54 Male,Girouard,Michael,52,M,16,4:43:36.1,4:43:08.5,1:07:16,1:07:43,1:12:31,1:15:36,10:48,121,87,San Antonio,TX
644,50 - 54 Male,Burell,Michael,51,M,17,4:43:27.6,4:43:11.6,57:19,1:00:46,1:15:53,1:29:12,10:48,122,88,Missouri City,TX
125,50 - 54 Male,Hyak,John,52,M,18,4:53:55.2,4:53:10.4,1:08:53,1:13:25,1:15:04,1:15:47,11:11,139,95,Victoria,TX
852,50 - 54 Male,Upton,David,51,M,19,4:54:27.0,4:53:54.0,1:04:33,1:05:59,1:14:49,1:28:32,11:13,140,96,Baytown,TX
778,50 - 54 Male,Stephan,Oskar,50,M,20,4:59:05.8,4:58:31.7,1:05:51,1:06:37,1:17:15,1:28:48,11:23,148,101,Hockenheim,
686,50 - 54 Male,Harrison,Grady,50,M,21,4:59:23.3,4:58:56.1,1:02:58,1:07:47,1:20:44,1:27:25,11:24,152,104,Houston,TX
137,50 - 54 Male,Myers,Bob,54,M,22,5:02:17.2,5:01:50.2,1:06:40,1:09:26,1:16:26,1:29:16,11:31,156,105,Katy,TX
151,50 - 54 Male,Sananikone,Boun,51,M,23,5:11:30.6,5:10:48.2,1:04:27,1:26:46,1:29:08,1:10:26,11:51,168,114,Houston,TX
814,50 - 54 Male,Keinz,Fred,50,M,24,5:12:25.8,5:11:53.8,1:14:59,1:11:12,1:20:59,1:24:42,11:54,172,116,Houston,TX
727,50 - 54 Male,Mai,Tuy,51,M,25,5:16:04.5,5:15:34.6,1:08:28,1:12:42,1:21:58,1:32:25,12:02,180,122,Houston,TX
647,50 - 54 Male,Carroll,Richard,51,M,26,5:16:28.6,5:16:10.5,1:02:44,1:08:11,1:18:52,1:46:22,12:04,181,123,Pearland,TX
801,50 - 54 Male,Yarp,Richard,52,M,27,5:21:05.6,5:20:32.9,1:06:21,1:11:55,1:27:40,1:34:35,12:14,185,127,The Woodlands,TX
811,50 - 54 Male,Hodges,Grant,54,M,28,5:26:49.3,5:26:26.0,1:08:57,1:17:19,1:22:59,1:37:09,12:27,191,133,Richmond,TX
750,50 - 54 Male,Pham,Phiet,53,M,29,5:35:40.9,5:35:11.3,1:19:01,1:23:35,1:25:11,1:27:22,12:47,198,139,Sugar Land,TX
754,50 - 54 Male,Rau,Ravi,52,M,30,5:58:19.3,5:57:56.8,1:06:03,1:20:25,1:44:24,1:47:03,13:39,219,151,Katy,TX
668,50 - 54 Male,Feely,Brian,52,M,31,6:14:59.6,6:14:16.4,1:17:29,1:31:11,1:39:46,1:45:49,14:16,226,156,Brockway,PA
682,50 - 54 Male,Hafey,Mike,53,M,32,6:20:16.0,6:20:02.0,1:37:30,1:16:59,1:37:10,1:48:21,14:30,230,159,Sugar Land,TX
765,50 - 54 Male,Salinas,Richard,53,M,33,6:44:30.7,6:44:20.6,1:48:48,1:19:24,1:43:52,1:52:15,15:25,244,167,Houaton,TX
608,50 - 54 Male,Leonguerrero,Joseph,51,M,34,6:54:16.9,6:54:13.6,1:37:29,1:34:00,1:49:40,1:53:03,15:48,253,171,Cibolo,TX
685,55 - 59 Female,Hampton,Marie,57,F,1,4:04:20.2,4:04:11.4,54:03,58:40,1:04:05,1:07:21,9:19,48,15,Wichita,KS
791,55 - 59 Female,Trimarchi,Rita,57,F,2,6:04:08.9,6:04:06.2,1:37:42,1:16:59,1:29:31,1:39:52,13:53,221,70,Alexandria,VA
651,55 - 59 Female,Chu,Ellen,59,F,3,6:20:15.9,6:20:02.7,1:37:32,1:26:49,1:35:50,1:39:50,14:30,231,72,Sugarland,TX
116,55 - 59 Female,Duke,Norma,55,F,4,6:49:41.3,6:49:30.2,1:43:33,1:30:24,1:46:47,1:48:45,15:37,249,81,Corpus Christi,TX
805,55 - 59 Female,Duck,Pamela,56,F,5,7:22:58.4,7:22:41.9,1:48:37,1:41:29,1:50:00,2:02:34,16:53,259,86,Pearland,TX
130,55 - 59 Female,Lisle,Julie,56,F,6,7:30:46.8,7:30:28.6,1:45:33,1:49:05,1:53:48,2:02:01,17:11,260,87,Houston,TX
859,55 - 59 Female,Berglund,Karen,59,F,7,7:32:50.9,7:32:30.4,1:52:30,1:49:44,1:53:09,1:57:06,17:16,261,88,Humble,TX
849,55 - 59 Male,Schneider,William,58,M,1,3:55:23.8,3:55:14.2,55:50,58:07,58:35,1:02:40,8:58,39,28,Katy,TX
770,55 - 59 Male,Schlosser,Wayne,56,M,2,4:16:09.7,4:15:12.7,1:02:39,1:03:26,1:03:44,1:05:22,9:44,68,49,Bryan,TX
850,55 - 59 Male,Slate,John,55,M,3,4:16:39.7,4:16:34.0,59:42,1:01:01,1:05:10,1:10:39,9:47,70,51,The Woodlands,TX
149,55 - 59 Male,Rodgers,Brendan,56,M,4,4:29:34.6,4:29:22.8,1:02:49,1:06:00,1:09:36,1:10:56,10:16,91,67,Seabrook,TX
113,55 - 59 Male,Dennis,James,55,M,5,4:31:47.7,4:31:22.7,1:03:28,1:08:40,1:09:52,1:09:21,10:21,97,72,Franklin,TX
103,55 - 59 Male,Bayer,Michael,55,M,6,4:40:35.9,4:40:12.0,1:02:44,1:03:56,1:13:14,1:20:16,10:41,113,82,Lake Jackson,TX
825,55 - 59 Male,Barber,Daniel,55,M,7,4:51:46.1,4:50:16.5,1:08:27,1:11:33,1:14:08,1:16:07,11:04,131,92,Temple,TX
160,55 - 59 Male,White,Hudon,58,M,8,4:53:12.6,4:52:49.8,1:07:09,1:12:53,1:15:06,1:17:40,11:10,138,94,Stephenville,TX
147,55 - 59 Male,Reyes,Carlos,55,M,9,5:03:32.5,5:03:18.3,1:05:48,1:15:37,1:18:07,1:23:45,11:34,158,107,Spring,TX
707,55 - 59 Male,Johnson,David,57,M,10,5:10:36.1,5:10:04.2,1:09:04,1:15:17,1:22:14,1:23:28,11:50,166,112,Odessa,TX
838,55 - 59 Male,Hebert,Thomas,58,M,11,5:23:31.1,5:23:14.1,58:53,1:09:52,1:36:49,1:37:38,12:20,189,131,Houston,TX
656,55 - 59 Male,Cucolo,Joe,56,M,12,5:35:45.3,5:35:08.1,1:11:18,1:10:41,1:28:28,1:44:39,12:47,197,138,San Antonio,TX
678,55 - 59 Male,Greb,Lee,57,M,13,5:38:42.8,5:38:26.6,1:03:45,1:10:58,1:27:15,1:56:27,12:55,204,143,Houston,TX
132,55 - 59 Male,Loftus,John,59,M,14,5:50:57.2,5:50:25.3,1:14:09,1:23:27,1:31:15,1:41:33,13:22,213,147,Houston,TX
664,55 - 59 Male,Dunn,Stephen,55,M,15,5:51:33.5,5:51:05.3,1:09:48,1:18:26,1:34:28,1:48:21,13:23,214,148,Humble,TX
737,55 - 59 Male,Moeller,William,55,M,16,6:12:19.9,6:11:51.1,1:13:06,1:24:46,1:43:06,1:50:51,14:11,225,155,Spring,TX
603,55 - 59 Male,Campos,Edward,59,M,17,6:57:19.6,6:57:07.3,1:42:07,1:39:44,1:42:47,1:52:27,15:55,254,172,Houston,TX
620,60 - 64 Female,Ahrens,Elizabeth,64,F,1,5:56:15.6,5:55:59.4,1:16:28,1:38:11,1:35:25,1:25:53,13:35,217,68,Houston,TX
619,60 - 64 Female,Winston,Linda,62,F,2,7:09:35.5,7:09:32.1,1:42:51,1:44:42,1:48:31,1:53:26,16:23,255,83,Bellaire,TX
711,60 - 64 Male,Kee,James,64,M,1,4:41:48.8,4:41:38.4,1:02:48,1:06:01,1:13:42,1:19:06,10:45,117,84,Rockport,TX
744,60 - 64 Male,Padilla,Don,61,M,2,4:59:03.2,4:58:55.7,56:19,1:09:40,1:19:52,1:33:02,11:24,151,103,Deer Park,TX
642,60 - 64 Male,Bucklew,David,60,M,3,5:06:08.1,5:05:51.5,1:03:17,1:08:54,1:23:14,1:30:25,11:40,160,108,Missouri City,TX
706,60 - 64 Male,Jares,Richard,64,M,4,5:35:12.8,5:35:05.6,1:10:25,1:18:01,1:31:37,1:35:01,12:47,196,137,Santa Fe,TX
635,60 - 64 Male,Boone,Steve,61,M,5,5:37:37.8,5:37:16.6,1:04:47,1:16:12,1:33:48,1:42:27,12:52,201,141,Humble,TX
717,60 - 64 Male,Kouba,Charlie,64,M,6,5:40:17.6,5:39:40.6,1:12:12,1:17:18,1:32:39,1:37:29,12:57,208,145,Victoria,TX
115,60 - 64 Male,Duke,Bobby,62,M,7,5:52:34.4,5:52:22.4,1:51:22,1:16:29,1:19:54,1:24:36,13:26,216,149,Corpus Christi,TX
119,60 - 64 Male,Garcia,Art,63,M,8,6:35:54.9,6:35:43.1,1:46:44,1:34:20,1:35:21,1:39:17,15:06,240,166,Harlingen,TX
101,60 - 64 Male,Avila,Esiquiel,60,M,9,6:48:02.7,6:47:50.4,1:46:23,1:34:48,1:50:37,1:36:01,15:33,246,168,Harlingen,TX
860,60 - 64 Male,Berglund,Ronald,63,M,10,6:52:26.6,6:52:04.7,1:38:46,1:38:03,1:45:07,1:50:07,15:43,250,169,Humble,TX
618,60 - 64 Male,Winston,Charles,62,M,11,7:09:35.6,7:09:33.0,1:42:52,1:44:40,1:48:33,1:53:25,16:23,256,173,Bellaire,TX
854,65 - 69 Male,Ward,Fred,67,M,1,4:18:21.4,4:18:15.3,56:16,57:58,1:05:52,1:18:07,9:51,74,53,Houston,TX
155,65 - 69 Male,Viers,Charlie,69,M,2,4:40:44.7,4:40:19.5,1:05:39,1:09:21,1:12:19,1:12:58,10:42,115,83,Natchitoches,LA
835,65 - 69 Male,Griffin,Henry,65,M,3,5:15:21.5,5:15:14.2,1:10:08,1:14:08,1:22:21,1:28:35,12:01,177,120,Houston,TX
772,65 - 69 Male,Shah,Suresh,66,M,4,5:57:18.5,5:57:15.0,1:30:34,1:20:02,1:26:03,1:40:35,13:38,218,150,Kingwood,TX
708,65 - 69 Male,Johnson,Ken,69,M,5,6:15:28.8,6:14:58.2,1:21:43,1:32:02,1:39:57,1:41:15,14:18,228,158,Huntsville,TX
755,65 - 69 Male,Reeve,Jim,68,M,6,6:29:19.3,6:28:30.8,1:31:30,1:35:29,1:39:40,1:41:50,14:49,238,165,South Padre Island,TX
612,65 - 69 Male,Salinas,John,65,M,7,9:02:40.4,9:02:32.2,2:00:28,2:17:22,2:22:19,2:22:22,20:42,271,178,Pearland,TX
638,70+ Male,Boytim,Ray,78,M,1,6:27:27.0,6:27:02.5,1:29:26,1:33:53,1:39:36,1:44:05,14:46,237,164,Spring,TX
128,Under 20 Female,Laible,Meghan,17,F,1,5:40:04.9,5:39:36.5,1:11:30,1:26:26,1:28:51,1:32:48,12:57,207,63,Seabrook,TX
126,Under 20 Female,Johnson,Brittani,18,F,2,8:52:18.3,8:52:11.3,1:58:54,2:13:08,2:27:48,2:12:19,20:18,269,93,Dickinson,TX
828,Under 20 Male,Cain,Robert,18,M,1,5:37:37.4,5:37:37.4,,1:14:36,1:29:35,1:47:38,12:53,202,142,San Antonio,TX
